"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pokeware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pokeware"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/2000/01/rdf-schema#label","Pokeware"
"http://es.dbpedia.org/resource/Pokeware","http://www.w3.org/2000/01/rdf-schema#comment","Pokeware es una empresa de base tecnológica que ofrece un software que permite un innovador modelo de publicidad, convirtiendo en interactivo el contenido de imágenes y videos, redirigiéndolo a plataformas relacionadas con las marcas que podrán ser descubiertas por usuarios, editores y anunciantes. Es una solución que ofrece una forma sencilla para que las marcas trasciendan los confines de móvil y aparatos digitales al tiempo que permite campañas efectivas."
"http://es.dbpedia.org/resource/Pokeware","http://xmlns.com/foaf/0.1/name","Pokeware"
"http://es.dbpedia.org/resource/Pokeware","http://xmlns.com/foaf/0.1/homepage","http://www.pokeware.com"
"http://es.dbpedia.org/resource/Pokeware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Pokeware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pokeware"
"http://es.dbpedia.org/resource/Pokeware","http://es.dbpedia.org/property/companyName","Pokeware"
"http://es.dbpedia.org/resource/Pokeware","http://es.dbpedia.org/property/foundation","Creada en 1997. Minneapolis,  Estados Unidos de América"
"http://es.dbpedia.org/resource/Pokeware","http://es.dbpedia.org/property/industry","Medios de comunicación, Radiodifusión, Televisión, Cine digital, Internet, Reconocimiento automático de contenidos, Televisión Social, Segundas pantallas, Televisión inteligente, Software de aplicación, Televisión Interactiva, Video Shoppable, Video Pokable"
"http://es.dbpedia.org/resource/Pokeware","http://es.dbpedia.org/property/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pokeware","http://es.dbpedia.org/property/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Pokeware","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Maryse_Thomas"
