"subject","predicate","object"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/2000/01/rdf-schema#label","Avraham Danzig"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/2000/01/rdf-schema#comment","Avraham Danzig (1748-1820) (en  hebreo: אברהם דנציג) fue un rabino, un posek (decisor legal) y un codificador. Es más conocido por ser el autor de las obras sobre la ley judía (Halajá) llamados Chayei Adam y Chochmat Adam.​​"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Alemania"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Polonia"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avraham_Danzig"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://dbpedia.org/ontology/wikiPageID",8948666
"http://es.dbpedia.org/resource/Avraham_Danzig","http://dbpedia.org/ontology/wikiPageRevisionID",116366946
"http://es.dbpedia.org/resource/Avraham_Danzig","http://dbpedia.org/ontology/wikiPageLength",5536
"http://es.dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avraham_Danzig?oldid=116366946&ns=0"
"http://es.dbpedia.org/resource/Avraham_Danzig","http://dbpedia.org/ontology/abstract","Avraham Danzig (1748-1820) (en  hebreo: אברהם דנציג) fue un rabino, un posek (decisor legal) y un codificador. Es más conocido por ser el autor de las obras sobre la ley judía (Halajá) llamados Chayei Adam y Chochmat Adam.​​"
"http://dbpedia.org/resource/Avraham_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avraham_Danzig"
"http://es.wikipedia.org/wiki/Avraham_Danzig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avraham_Danzig"
