"subject","predicate","object"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/2000/01/rdf-schema#label","Réquiem por un empleado"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://www.w3.org/2000/01/rdf-schema#comment","Réquiem por un empleado es una película española de comedia estrenada el 30 de octubre de 1978, dirigida por  y protagonizada en los papeles principales por Pedro Osinaga, Ira von Fürstenberg, Silvia Tortosa, Monica Randall y Rafael Alonso.​"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://xmlns.com/foaf/0.1/name","Réquiem por un empleado"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Réquiem_por_un_empleado"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/ayudantedirección","Carlos Romero Marchent"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/dirección","Fernando Merino"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/fotografía","Miguel Fernández Mila"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/guion","Fernando Merino"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/montaje","Soledad López"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Augusto_Algueró"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/producción","Roberto Pérez Moreno"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/productora","Trefilms"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/recaudación","83149.56"
"http://es.dbpedia.org/resource/Réquiem_por_un_empleado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Tortosa"
