"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Pfrang"
"http://es.wikipedia.org/wiki/Thomas_Pfrang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Pfrang"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/2000/01/rdf-schema#label","Thomas Pfrang"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Pfrang (Mannheim, RFA, 11 de diciembre de 1964) es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de aguas tranquilas.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 1986 y 1989.​​"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zym_q"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://xmlns.com/foaf/0.1/name","Thomas Pfrang"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Pfrang"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://es.dbpedia.org/property/nombre","Thomas Pfrang"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/wikiPageID",6313236
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/wikiPageRevisionID",129027509
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Pfrang?oldid=129027509&ns=0"
"http://es.dbpedia.org/resource/Thomas_Pfrang","http://dbpedia.org/ontology/abstract","Thomas Pfrang (Mannheim, RFA, 11 de diciembre de 1964) es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de aguas tranquilas.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 1986 y 1989.​​"
