"subject","predicate","object"
"http://es.dbpedia.org/resource/Z_Rock_&_Pop","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_La_Kalle"
"http://es.wikipedia.org/wiki/Radio_La_Kalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_La_Kalle"
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://www.w3.org/2000/01/rdf-schema#label","Radio La Kalle"
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_La_Kalle"
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://dbpedia.org/ontology/wikiPageID",7896694
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://dbpedia.org/ontology/wikiPageRevisionID",98895030
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Kalle_(Perú)"
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Radio_La_Kalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_La_Kalle?oldid=98895030&ns=0"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_La_Kalle"
"http://es.dbpedia.org/resource/Radio_Karibeña","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_La_Kalle"
"http://es.dbpedia.org/resource/Corporación_Universal","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Radio_La_Kalle"
