"subject","predicate","object"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://www.w3.org/2000/01/rdf-schema#label","Podlasie Bug Gorge Landscape Park"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_paisajísticos_de_Polonia"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podlasie_Bug_Gorge_Landscape_Park"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/catalogación","IUCN Categoría V"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/extensión",309.04
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/fechaCreación",1994
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/gradoProtección","V"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/imagen","Logo Parku Krajobrazowego Podlaski przełom Bugu.svg"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/nombre","Podlasie Bug Gorge Landscape Park"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/nombreLocal","Park Krajobrazowy Podlaski Przełom Bugu"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/país","Polonia"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/pieImagen","Logotipo"
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://es.dbpedia.org/property/superficie",309.04
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://dbpedia.org/ontology/wikiPageID",9646182
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://dbpedia.org/ontology/wikiPageRevisionID",130546310
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podlasie_Bug_Gorge_Landscape_Park?oldid=130546310&ns=0"
"http://es.wikipedia.org/wiki/Podlasie_Bug_Gorge_Landscape_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podlasie_Bug_Gorge_Landscape_Park"
