"subject","predicate","object"
"http://es.dbpedia.org/resource/Peynier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Saint-Cannat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Châteauneuf-le-Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Coudoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Vauvenargues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Saint-Antonin-sur-Bayon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Rognes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Aix-en-Provence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Puyloubier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Bouc-Bel-Air","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Peyrolles-en-Provence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Venelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Fuveau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Ventabren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Éguilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Saint-Marc-Jaumegarde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Les_Pennes-Mirabeau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Jouques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Cabriès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Saint-Estève-Janson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Simiane-Collongue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Beaurecueil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Le_Tholonet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Le_Puy-Sainte-Réparade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Meyreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Vitrolles_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Meyrargues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Mimet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
