"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/2000/01/rdf-schema#label","Yaron Traub"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/2000/01/rdf-schema#comment","Yaron Traub (nacido en 1964 en Tel Aviv, Israel) es un director de orquesta israelí. Ha sido director titular y artístico de la Orquesta de Valencia entre los años 2005 y 2017."
"http://es.dbpedia.org/resource/Yaron_Traub","http://xmlns.com/foaf/0.1/name","Yaron Traub"
"http://es.dbpedia.org/resource/Yaron_Traub","http://xmlns.com/foaf/0.1/homepage","http://www.yarontraub.com"
"http://es.dbpedia.org/resource/Yaron_Traub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Yaron_Traub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Israel"
"http://es.dbpedia.org/resource/Yaron_Traub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaron_Traub"
"http://es.dbpedia.org/resource/Yaron_Traub","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yaron_Traub","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tel_Aviv"
"http://es.dbpedia.org/resource/Yaron_Traub","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yaron_Traub","http://es.dbpedia.org/property/nombre","Yaron Traub"
"http://es.dbpedia.org/resource/Yaron_Traub","http://es.dbpedia.org/property/ocupación","Director de orquesta"
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tel_Aviv"
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/wikiPageID",8126604
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/wikiPageRevisionID",128446046
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yarontraub.com"
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Yaron_Traub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yaron_Traub?oldid=128446046&ns=0"
"http://es.dbpedia.org/resource/Yaron_Traub","http://dbpedia.org/ontology/abstract","Yaron Traub (nacido en 1964 en Tel Aviv, Israel) es un director de orquesta israelí. Ha sido director titular y artístico de la Orquesta de Valencia entre los años 2005 y 2017."
"http://dbpedia.org/resource/Yaron_Traub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaron_Traub"
"http://es.wikipedia.org/wiki/Yaron_Traub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yaron_Traub"
