"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Acre_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Safed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Tel_Aviv","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Israel por localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Israel por localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://dbpedia.org/ontology/wikiPageID",8891949
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115386109
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Israel_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Israel_por_localidad?oldid=115386109&ns=14"
