"subject","predicate","object"
"http://es.dbpedia.org/resource/Verónica_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Informáticos teóricos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Informáticos teóricos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1583135
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",29117340
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informáticos_teóricos_de_Argentina?oldid=29117340&ns=14"
"http://es.dbpedia.org/resource/Gregory_Chaitin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina"
"http://es.dbpedia.org/resource/Thomas_Hibbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina"
