"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Cuenca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Salvador"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Luis Salvador"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel Salvador García (Córdoba, 17 de abril de 1963), conocido como Luis Salvador, es un político español de Ciudadanos, alcalde de Granada desde 2019. Anteriormente fue diputado por Granada en el Congreso durante la XI y XII legislatura.​"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffzqj"
"http://es.dbpedia.org/resource/Luis_Salvador","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Luis_Salvador","http://xmlns.com/foaf/0.1/name","Luis Miguel Salvador García"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ciudadanos"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Salvador"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/cónyuge","Lola Vellido"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/escudo","Coat of Arms of the Senate of Spain.svg"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/escudo","Coat of Arms of Granada.svg"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/imagen",2019-07-09
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, España"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/nombre","Luis Miguel Salvador García"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/pieimagen","(Luis Salvador en 2019)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Cuenca"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Funcionario_público_(España)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Olivares"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/título","Ayuntamiento de Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://es.dbpedia.org/property/título","Portavoz del Grupo Ciudadanos en el"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/wikiPageID",8156933
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",130210785
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://luissalvador.wordpress.com/"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/wikiPageLength",6716
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Funcionario_público_(España)"
"http://es.dbpedia.org/resource/Luis_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Salvador?oldid=130210785&ns=0"
"http://es.dbpedia.org/resource/Luis_Salvador","http://dbpedia.org/ontology/abstract","Luis Miguel Salvador García (Córdoba, 17 de abril de 1963), conocido como Luis Salvador, es un político español de Ciudadanos, alcalde de Granada desde 2019. Anteriormente fue diputado por Granada en el Congreso durante la XI y XII legislatura.​"
"http://es.dbpedia.org/resource/Luis_Miguel_Salvador_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Salvador"
"http://es.wikipedia.org/wiki/Luis_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Salvador"
"http://es.dbpedia.org/resource/Luis_Salvador_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Salvador"
"http://es.dbpedia.org/resource/Granada","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Luis_Salvador"
"http://es.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Luis_Salvador"
