"subject","predicate","object"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://www.w3.org/2000/01/rdf-schema#label","Filino de Agrigento"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://www.w3.org/2000/01/rdf-schema#comment","Filino de Agrigento fue un historiador griego que vivió durante la primera guerra púnica, y escribió sus crónicas desde un punto de vista pro-púnico. Sus escritos fueron utilizados como fuente por Polibio de Megalópolis para describir la guerra.​ Aunque Polibio utiliza sus escritos, también le acusa de ser inconsistente y tendencioso.​ Filino mantiene que la intervención romana en Sicilia al inicio de la primera guerra púnica violaba los términos del tratado entre Roma y Cartago, el cual reconocía la soberanía romana de la Península itálica y el dominio cartaginés de la isla de Sicilia.​"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0v5_"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_agrigentinos"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Agrigento"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filino_de_Agrigento"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://dbpedia.org/ontology/wikiPageID",3478348
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://dbpedia.org/ontology/wikiPageRevisionID",124305188
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filino_de_Agrigento?oldid=124305188&ns=0"
"http://es.dbpedia.org/resource/Filino_de_Agrigento","http://dbpedia.org/ontology/abstract","Filino de Agrigento fue un historiador griego que vivió durante la primera guerra púnica, y escribió sus crónicas desde un punto de vista pro-púnico. Sus escritos fueron utilizados como fuente por Polibio de Megalópolis para describir la guerra.​ Aunque Polibio utiliza sus escritos, también le acusa de ser inconsistente y tendencioso.​ Filino mantiene que la intervención romana en Sicilia al inicio de la primera guerra púnica violaba los términos del tratado entre Roma y Cartago, el cual reconocía la soberanía romana de la Península itálica y el dominio cartaginés de la isla de Sicilia.​"
"http://dbpedia.org/resource/Philinus_of_Agrigentum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filino_de_Agrigento"
"http://es.wikipedia.org/wiki/Filino_de_Agrigento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filino_de_Agrigento"
