"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Bateristas de Francia"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Bateristas de Francia"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bateristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://dbpedia.org/ontology/wikiPageID",5882936
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",67827931
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bateristas_de_Francia?oldid=67827931&ns=14"
"http://es.dbpedia.org/resource/Mario_Duplantier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia"
"http://es.dbpedia.org/resource/Tony_Allen_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Francia"
