"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_Aguilar_de_Montuenga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga"
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://www.w3.org/2000/01/rdf-schema#label","Torre de Aguilar de Montuenga"
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://www.w3.org/2000/01/rdf-schema#comment","La torre de Aguilar de Montuenga es una atalaya situada en Aguilar de Montuenga, Soria. Está protegida desde el 22 de abril de 1949 con la categoría de castillo. Actualmente solo queda la base de la torre, con unos cuantos bloques de piedra en el montículo."
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Aguilar_de_Montuenga"
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageID",8964769
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageRevisionID",128906659
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageExternalLink","https://servicios.jcyl.es/pweb/datos.do%3Fnumero=12516&tipo=Inmueble&ruta="
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Aguilar_de_Montuenga?oldid=128906659&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://dbpedia.org/ontology/abstract","La torre de Aguilar de Montuenga es una atalaya situada en Aguilar de Montuenga, Soria. Está protegida desde el 22 de abril de 1949 con la categoría de castillo. Actualmente solo queda la base de la torre, con unos cuantos bloques de piedra en el montículo."
