"subject","predicate","object"
"http://es.dbpedia.org/resource/Doteli","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Prácrito","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Sánscrito_védico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Bashkardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Alanos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://dbpedia.org/resource/Indo-Iranian_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_protoiranio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_talish","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.wikipedia.org/wiki/Lenguas_indoiranias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_medo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Cultura_Indo-Irania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_indoiranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idioma_indoiraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Idiomas_indoiranios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo-irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo-irania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo-iranies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo-iranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo-iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo-iraníes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo_irania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo_iranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indo_iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indoirani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indoirania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indoiranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
"http://es.dbpedia.org/resource/Indoiranios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indoiranias"
