"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/2000/01/rdf-schema#label","Bob Pop"
"http://es.dbpedia.org/resource/Bob_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Enríquez (Madrid, 1971), más conocido como Bob Pop, es un crítico de televisión, experto en moda, columnista, escritor, bloguero y destacado por su colaboración televisiva en el programa Late Motiv. En marzo de 2019 reveló que padecía esclerosis múltiple.​"
"http://es.dbpedia.org/resource/Bob_Pop","http://xmlns.com/foaf/0.1/name","Bob Pop"
"http://es.dbpedia.org/resource/Bob_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España"
"http://es.dbpedia.org/resource/Bob_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Bob_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Bob_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Bob_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Pop"
