"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Munroe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Munroe"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/2000/01/rdf-schema#label","George Munroe"
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/2000/01/rdf-schema#comment","George Barber Munroe (Joliet, Illinois, 5 de enero de 1922 − 19 de agosto de 2014)​ fue un jugador de baloncesto estadounidense que disputó dos temporadas en la BAA. Con 1,80 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/George_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq40j"
