"subject","predicate","object"
"http://dbpedia.org/resource/Courchapoix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courchapoix"
"http://es.dbpedia.org/resource/Val_Terbi","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Courchapoix"
"http://es.wikipedia.org/wiki/Courchapoix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courchapoix"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/2000/01/rdf-schema#label","Courchapoix"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/2000/01/rdf-schema#comment","Courchapoix (antiguamente en alemán Gebsdorf) es una comuna suiza del cantón del Jura, situada en el distrito de Delémont.​ Limita al norte con la comuna de Bärschwil (SO), al este con Corban, y al sur y oeste con Val Terbi."
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c375m"
"http://es.dbpedia.org/resource/Courchapoix","http://xmlns.com/foaf/0.1/homepage","http://www.courchapoix.ch/"
"http://es.dbpedia.org/resource/Courchapoix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Jura"
"http://es.dbpedia.org/resource/Courchapoix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courchapoix"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/altitud",496
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/codComuna",6706
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/codDistrito","JU01"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/cp",2825
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/escudo","Courchapoix-Blazono.png"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/mapa","Courchapoix 2009"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/nombre","Courchapoix"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/nombreOficial","Courchapoix"
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/superficie",640
"http://es.dbpedia.org/resource/Courchapoix","http://es.dbpedia.org/property/web","http://www.courchapoix.ch/"
"http://es.dbpedia.org/resource/Courchapoix","http://dbpedia.org/ontology/wikiPageID",2556922
"http://es.dbpedia.org/resource/Courchapoix","http://dbpedia.org/ontology/wikiPageRevisionID",118885984
"http://es.dbpedia.org/resource/Courchapoix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courchapoix.ch/"
"http://es.dbpedia.org/resource/Courchapoix","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Courchapoix","http://dbpedia.org/ontology/postalCode","2825"
"http://es.dbpedia.org/resource/Courchapoix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courchapoix?oldid=118885984&ns=0"
"http://es.dbpedia.org/resource/Courchapoix","http://dbpedia.org/ontology/abstract","Courchapoix (antiguamente en alemán Gebsdorf) es una comuna suiza del cantón del Jura, situada en el distrito de Delémont.​ Limita al norte con la comuna de Bärschwil (SO), al este con Corban, y al sur y oeste con Val Terbi."
