"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esperanza_Oña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Maria_Esperanza_Ona_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Esperanza_Ona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Esperanza_Oña_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/María_Esperanza_Oña_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Carlos_Rojas_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Marta_Bosquet","http://es.dbpedia.org/property/vicepresidenta","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Patricia_del_Pozo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Patricia_del_Pozo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Teresa_Jiménez_Vílchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Teresa_Jiménez_Vílchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Teresa_Jiménez_Vílchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esperanza_Oña"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Oña"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://www.w3.org/2000/01/rdf-schema#comment","María Esperanza Oña Sevilla (Sevilla, 8 de septiembre de 1957) es una política española y diputada del Parlamento de Andalucía, en donde ocupa el escaño nº 88 desde las elecciones autonómicas andaluzas de 2008, en representación del Partido Popular Andaluz por la circunscripción electoral de Málaga.​"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://xmlns.com/foaf/0.1/name","Esperanza Oña Sevilla"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía_por_la_circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Comité_Ejecutivo_Nacional_del_PP"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_España"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperanza_Oña"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/cargo","Diputada del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Fuengirola"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Popular en el Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/escudo","Escudo de Fuengirola .svg"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/escudo","Escudo de Andalucía .svg"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/escudo","People's Party  Logo .svg"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/imagen","Esperanza Oña .jpg"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/nombre","Esperanza Oña Sevilla"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Andaluz"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sancho_Adam_Valverde"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Pagán_Saura"
