"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Rugby_Los_Troncos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2005","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2005","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2005","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2007","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2007","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2007","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2007","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Los Troncos"
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Rugby Los Troncos es un club de rugby chileno con sede en la ciudad de Concepción. Fue fundado en 1978 por un grupo de ingenieros forestales provenientes de las ciudades de Santiago y Valdivia encabezados por John Scott. En 1979 se integró a la Asociación de Rugby de Concepción, en la que permaneció hasta la temporada 2001. A partir de entonces ha particidado en las principales competencias nacionales, destacando su paso por el Campeonato Central de Rugby de la Asociación de Rugby Santiago, así como su participación en la Liga de Rugby de Chile."
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://xmlns.com/foaf/0.1/homepage","http://facebook.com/rugbylostroncos"
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Rugby_Los_Troncos"
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://es.dbpedia.org/property/body",200000000
"http://es.dbpedia.org/resource/Club_de_Rugby_Los_Troncos","http://es.dbpedia.org/property/entrenador","Juan Cruz Fleitas"
