"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Ryšavá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Celbová"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/2000/01/rdf-schema#label","Eva Celbová"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/2000/01/rdf-schema#comment","Eva Celbová (Náchod, 8 de mayo de 1975) es una deportista checa que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de bronce en el Campeonato Mundial de Vóley Playa de 2001 y cinco medallas en el Campeonato Europeo de Vóley Playa entre los años 1996 y 2002.​"
"http://es.dbpedia.org/resource/Eva_Celbová","http://xmlns.com/foaf/0.1/name","Eva Celbová"
"http://es.dbpedia.org/resource/Eva_Celbová","http://xmlns.com/foaf/0.1/name","Eva Celbová-Ryšavá"
"http://es.dbpedia.org/resource/Eva_Celbová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_la_República_Checa"
"http://es.dbpedia.org/resource/Eva_Celbová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Eva_Celbová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Eva_Celbová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Celbová"
"http://es.dbpedia.org/resource/Eva_Celbová","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Eva_Celbová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Eva_Celbová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Náchod"
"http://es.dbpedia.org/resource/Eva_Celbová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Eva_Celbová","http://es.dbpedia.org/property/nombre","Eva Celbová"
"http://es.dbpedia.org/resource/Eva_Celbová","http://es.dbpedia.org/property/nombrecompleto","Eva Celbová-Ryšavá"
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Náchod"
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/wikiPageID",8794787
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/wikiPageRevisionID",129402033
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/Person/height","186.0"
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Eva_Celbová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Celbová?oldid=129402033&ns=0"
"http://es.dbpedia.org/resource/Eva_Celbová","http://dbpedia.org/ontology/abstract","Eva Celbová (Náchod, 8 de mayo de 1975) es una deportista checa que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de bronce en el Campeonato Mundial de Vóley Playa de 2001 y cinco medallas en el Campeonato Europeo de Vóley Playa entre los años 1996 y 2002.​"
"http://es.wikipedia.org/wiki/Eva_Celbová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Celbová"
"http://dbpedia.org/resource/Eva_Celbová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Celbová"
