"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constitución_viviente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_viviente"
"http://es.dbpedia.org/resource/Constitucion_viviente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_viviente"
"http://es.dbpedia.org/resource/Constitución_viviente","http://www.w3.org/2000/01/rdf-schema#label","Constitución viviente"
"http://es.dbpedia.org/resource/Constitución_viviente","http://www.w3.org/2000/01/rdf-schema#comment","En el Derecho de los Estados Unidos, la Constitución Viviente​ es una teoría de interpretación constitucional según la cual la Constitución es, hasta cierto punto, dinámica."
"http://es.dbpedia.org/resource/Constitución_viviente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lqx7"
"http://es.dbpedia.org/resource/Constitución_viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constitución_viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Constitución_viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_derecho"
"http://es.dbpedia.org/resource/Constitución_viviente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_viviente"
"http://es.dbpedia.org/resource/Constitución_viviente","http://dbpedia.org/ontology/wikiPageID",812807
"http://es.dbpedia.org/resource/Constitución_viviente","http://dbpedia.org/ontology/wikiPageRevisionID",117374753
"http://es.dbpedia.org/resource/Constitución_viviente","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Constitución_viviente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_viviente?oldid=117374753&ns=0"
"http://es.dbpedia.org/resource/Constitución_viviente","http://dbpedia.org/ontology/abstract","En el Derecho de los Estados Unidos, la Constitución Viviente​ es una teoría de interpretación constitucional según la cual la Constitución es, hasta cierto punto, dinámica."
"http://dbpedia.org/resource/Living_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_viviente"
