"subject","predicate","object"
"http://dbpedia.org/resource/Casadiella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casadiella"
"http://es.dbpedia.org/resource/Casadiellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casadiella"
"http://es.dbpedia.org/resource/Casadielles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casadiella"
"http://es.dbpedia.org/resource/Casadiella","http://www.w3.org/2000/01/rdf-schema#label","Casadiella"
"http://es.dbpedia.org/resource/Casadiella","http://www.w3.org/2000/01/rdf-schema#comment","La casadiella (en plural, en asturiano, casadielles) es un dulce típico asturiano. Se trata de una especie de empanadilla frita elaborada con una masa de harina de trigo que se rellena con una mezcla de nueces (y/o avellanas en algunas zonas), azúcar y anís. También se pueden elaborar con masa de hojaldre, haciéndose en el horno. Al servir se espolvorea su superficie de azúcar. Se suele servir como postre. Como su ingrediente principal son los frutos secos, se conjetura que su origen puede ser astur, es decir prerromano."
"http://es.dbpedia.org/resource/Casadiella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swn2bw"
"http://es.dbpedia.org/resource/Casadiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Casadiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asturias"
"http://es.dbpedia.org/resource/Casadiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empanadas_de_España"
"http://es.dbpedia.org/resource/Casadiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casadiella"
"http://es.dbpedia.org/resource/Casadiella","http://es.dbpedia.org/property/imagen","Casdielles.jpg"
"http://es.dbpedia.org/resource/Casadiella","http://es.dbpedia.org/property/ingredientes","Harina de trigo, nueces y/o avellanas, azúcar o miel, y anís"
"http://es.dbpedia.org/resource/Casadiella","http://es.dbpedia.org/property/lugarDeOrigen","Asturias"
"http://es.dbpedia.org/resource/Casadiella","http://es.dbpedia.org/property/nombreCompleto","Casadiella"
"http://es.dbpedia.org/resource/Casadiella","http://es.dbpedia.org/property/pieImagen","Casadiellas"
"http://es.dbpedia.org/resource/Casadiella","http://es.dbpedia.org/property/tipo","Postre"
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageID",650677
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageRevisionID",127695897
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageExternalLink","http://shabbybakery.blogspot.com/2015/10/historia-de-las-casadielles.html"
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageExternalLink","https://desidras.com/receta/casadiellas-fritas/"
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageExternalLink","https://desidras.com/receta/casadielles-de-cuna-al-horno/"
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageExternalLink","https://desidras.com/receta/casadielles-de-pola-de-lena/"
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/Casadiella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casadiella?oldid=127695897&ns=0"
"http://es.dbpedia.org/resource/Casadiella","http://dbpedia.org/ontology/abstract","La casadiella (en plural, en asturiano, casadielles) es un dulce típico asturiano. Se trata de una especie de empanadilla frita elaborada con una masa de harina de trigo que se rellena con una mezcla de nueces (y/o avellanas en algunas zonas), azúcar y anís. También se pueden elaborar con masa de hojaldre, haciéndose en el horno. Al servir se espolvorea su superficie de azúcar. Se suele servir como postre. Como su ingrediente principal son los frutos secos, se conjetura que su origen puede ser astur, es decir prerromano."
"http://es.wikipedia.org/wiki/Casadiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casadiella"
