"subject","predicate","object"
"http://dbpedia.org/resource/Siq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siq"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/2000/01/rdf-schema#label","Siq"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/2000/01/rdf-schema#comment","El Siq (en árabe, السيق, transliterado al-Sīq, transcrito as-Sīq​) es la entrada principial a la antigua ciudad de Petra, en el sur de Jordania. El estrecho desfiladero (llegando a un mínimo de 3 metros en algunos puntos) serpentea a lo largo de 1,2 km para desembocar en las ruinas más elaboradas de Petra, Al Khazneh (el Tesoro). El valle en el que se emplaza Siq se conoce como Bab as-Sīq (Paso al Siq)."
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggg_9"
"http://es.dbpedia.org/resource/Siq","http://xmlns.com/foaf/0.1/name","Siq"
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.3222
"http://es.dbpedia.org/resource/Siq","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.4517
"http://es.dbpedia.org/resource/Siq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Siq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones"
"http://es.dbpedia.org/resource/Siq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Siq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petra"
"http://es.dbpedia.org/resource/Siq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siq"
"http://es.dbpedia.org/resource/Siq","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Siq","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Siq","http://es.dbpedia.org/property/criterios","i, iii, iv, v"
