"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emerson_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emerson_Espinoza"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Emerson Espinoza"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","Emerson Espinoza (Guayaquil, Ecuador, 11 de marzo de 2001), es un futbolista ecuatoriano. Juega de Mediocampista y su equipo actual es el Inter de Milán que compite en la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://xmlns.com/foaf/0.1/name","Emerson Espinoza"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://xmlns.com/foaf/0.1/name","Emerson Leao Espinoza Tenorio"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emerson_Espinoza"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/club","Albacete Balompié"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/nombre","Emerson Espinoza"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/nombrecompleto","Emerson Leao Espinoza Tenorio"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/wikiPageID",9077222
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",130468991
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/emerson-espinoza/profil/spieler/621169"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emerson_Espinoza?oldid=130468991&ns=0"
"http://es.dbpedia.org/resource/Emerson_Espinoza","http://dbpedia.org/ontology/abstract","Emerson Espinoza (Guayaquil, Ecuador, 11 de marzo de 2001), es un futbolista ecuatoriano. Juega de Mediocampista y su equipo actual es el Inter de Milán que compite en la Serie A de Italia.​"
