"subject","predicate","object"
"http://dbpedia.org/resource/Castello_cheeses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castello_Blue"
"http://es.wikipedia.org/wiki/Castello_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castello_Blue"
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/2000/01/rdf-schema#label","Castello Blue"
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/2000/01/rdf-schema#comment","El Castello Blue es un queso azul triple crema de leche de vaca originario de Dinamarca que fue desarrollado en los años 1960 por la compañía quesera Tholstrup (fundada en 1893 por Rasmus Tholstrup). La corteza lavada alberga varios mohos que dan al queso un sabor ligeramente picante. Tiene una textura rica y suave, parecida a la del Brie. Dentro de la gama Castello también hay variantes blancas y negras."
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0p5x"
"http://es.dbpedia.org/resource/Castello_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca"
"http://es.dbpedia.org/resource/Castello_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules"
"http://es.dbpedia.org/resource/Castello_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Dinamarca"
"http://es.dbpedia.org/resource/Castello_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castello_Blue"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/foto","CastelloBlueCheese.jpg"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/grasa","70.0"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/nombre","Castello Blue"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/pasteurizado","Sí"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/país","Dinamarca"
"http://es.dbpedia.org/resource/Castello_Blue","http://es.dbpedia.org/property/textura","Tierno"
"http://es.dbpedia.org/resource/Castello_Blue","http://dbpedia.org/ontology/wikiPageID",3490184
"http://es.dbpedia.org/resource/Castello_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",118706712
"http://es.dbpedia.org/resource/Castello_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403034240/http:/www.arlafoods.es/productos/quesos/castello/castello-blue/"
"http://es.dbpedia.org/resource/Castello_Blue","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Castello_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castello_Blue?oldid=118706712&ns=0"
"http://es.dbpedia.org/resource/Castello_Blue","http://dbpedia.org/ontology/abstract","El Castello Blue es un queso azul triple crema de leche de vaca originario de Dinamarca que fue desarrollado en los años 1960 por la compañía quesera Tholstrup (fundada en 1893 por Rasmus Tholstrup). La corteza lavada alberga varios mohos que dan al queso un sabor ligeramente picante. Tiene una textura rica y suave, parecida a la del Brie. Dentro de la gama Castello también hay variantes blancas y negras."
