"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Libertador"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel de Libertador es un túnel que se encuentra ubicado en la zona norte de la Ciudad de Buenos Aires, Argentina, uniendo a dos barrios. Fue diseñado para cruzar por debajo de las vías del Ferrocarril General Bartolomé Mitre, uno de los servicios metropolitanos de la ciudad, que parte desde la Estación Retiro Mitre, por el que circulará la línea homónima. El coste de la construcción rondó los mil millones de pesos moneda nacional."
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5621
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4424
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1970"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgrano_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Libertador"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://dbpedia.org/ontology/wikiPageID",1599235
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://dbpedia.org/ontology/wikiPageRevisionID",129780196
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2008/04/03/laciudad/h-04103.htm"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://dbpedia.org/ontology/wikiPageLength",3912
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.georss.org/georss/point","-34.562083333333334 -58.44236111111111"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Libertador?oldid=129780196&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Libertador","http://dbpedia.org/ontology/abstract","El Túnel de Libertador es un túnel que se encuentra ubicado en la zona norte de la Ciudad de Buenos Aires, Argentina, uniendo a dos barrios. Fue diseñado para cruzar por debajo de las vías del Ferrocarril General Bartolomé Mitre, uno de los servicios metropolitanos de la ciudad, que parte desde la Estación Retiro Mitre, por el que circulará la línea homónima. El túnel de unos 700 metros está trazado en el recorrido de la Avenida del Libertador, visto desde el sur, el túnel empieza en la calle Teodoro García del barrio de Palermo y termina en el cruce con la calle La Pampa en el barrio de Belgrano. El coste de la construcción rondó los mil millones de pesos moneda nacional."
"http://es.wikipedia.org/wiki/Túnel_de_Libertador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Libertador"
"http://es.dbpedia.org/resource/Tunel_de_Libertador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Libertador"
"http://es.dbpedia.org/resource/Tunel_del_Libertador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Libertador"
"http://es.dbpedia.org/resource/Túnel_del_Libertador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Libertador"
