"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inyokern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inyokern"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/2000/01/rdf-schema#label","Inyokern"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/2000/01/rdf-schema#comment","Inyokern (anteriormente, Siding 16 y Magnolia) es un lugar designado por el censo (CDP) en el condado de Kern, California, Estados Unidos. Inyokern está localizado a 8 millas (13 km) al oeste de Ridgecrest, a una elevación de 2434 pies (742 m). Inyokern se encuentra localizado en el Valle Indian Wells. En el censo de 2000 la población era de 984. Anteriormente era considerado un pueblo ferroviario a lo largo del Ferrocarril Southern Pacific del Ramal Lone Pine (ahora removido). La ciudad es abastecida por el Aeropuerto de Inyokern."
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_62"
"http://es.dbpedia.org/resource/Inyokern","http://xmlns.com/foaf/0.1/name","Inyokern"
"http://es.dbpedia.org/resource/Inyokern","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kerny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Inyokern","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Inyokern","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6469
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.812
"http://es.dbpedia.org/resource/Inyokern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Inyokern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Inyokern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inyokern"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/altitud",742
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/códigoPostal",93527
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/mapa","Kern County California Incorporated and Unincorporated areas Inyokern Highlighted.svg"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/nombre","Inyokern"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Kern y en el estado de California"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/población",984
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/prefijoTelefónico",760
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/superficie",287
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kern"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Inyokern","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar_designado_para_el_censo"
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/wikiPageID",2665017
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/wikiPageRevisionID",119623723
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/areaCode","760"
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/populationTotal",984
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/postalCode","93527"
"http://es.dbpedia.org/resource/Inyokern","http://www.georss.org/georss/point","35.64694444444444 -117.8125"
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lugar_designado_por_el_censo"
"http://es.dbpedia.org/resource/Inyokern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inyokern?oldid=119623723&ns=0"
"http://es.dbpedia.org/resource/Inyokern","http://dbpedia.org/ontology/abstract","Inyokern (anteriormente, Siding 16 y Magnolia) es un lugar designado por el censo (CDP) en el condado de Kern, California, Estados Unidos. Inyokern está localizado a 8 millas (13 km) al oeste de Ridgecrest, a una elevación de 2434 pies (742 m). Inyokern se encuentra localizado en el Valle Indian Wells. En el censo de 2000 la población era de 984. Anteriormente era considerado un pueblo ferroviario a lo largo del Ferrocarril Southern Pacific del Ramal Lone Pine (ahora removido). La ciudad es abastecida por el Aeropuerto de Inyokern."
"http://es.dbpedia.org/resource/Inyokern,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyokern"
"http://es.dbpedia.org/resource/Inyokern_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyokern"
"http://es.dbpedia.org/resource/Inyokern_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyokern"
"http://dbpedia.org/resource/Inyokern,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyokern"
