"subject","predicate","object"
"http://dbpedia.org/resource/CSS_Florida_(cruiser)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSS_Florida_(1862)"
"http://es.wikipedia.org/wiki/CSS_Florida_(1862)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSS_Florida_(1862)"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/2000/01/rdf-schema#label","CSS Florida (1862)"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/2000/01/rdf-schema#comment","El CSS Florida, fue uno de los primeros barcos con los que contaron los confederados, fue construido por la empresa William C. Miller & Sons y adiquirida por Fawcett & Preston. Fue una nave que, una vez asignada, logró destruir 36 embarcaciones (algunas fuentes hablan de hasta 60) de los unionistas antes de hundirse en Virginia."
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfyl"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_armada_confederada"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSS_Florida_(1862)"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/armamento","• 2 cañones rallados de 178 mm"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/armamento","• 12 cañones de a 12 lb"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/armamento","• 6 cañones rallados de 152 mm"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/asignado",17
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/astillero","Toxteth, Liverpool"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/baja",7
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/botado",1862
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/calado","4 m"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/destino","Inicialmente capturado por la Unión, posteriormente se hundiría en una colisión en noviembre."
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/editorial","Hephaestus Books"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/eslora","58 m"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/imagen","CSSFloridacruiser.jpg"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/iniciado",1862
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/isbn",1243938757
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/manga","8 m"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/nombre","CSS Florida"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/propulsión","Velas y máquina de vapor"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/tripulación",146
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/título","«Artículos de Barcos construidos en Alabama, incluyendo: H.L. Hunley , CSS Tennesse , CSS Nasville , CSS Selma , CSS Morgan, CSS Gaines, USS Evans , USS Pivot  y el USS Capps »"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/título","Foto del CSS Florida."
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://es.dbpedia.org/property/velocidad",12
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/wikiPageID",6002098
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/wikiPageRevisionID",123710496
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/MeanOfTransportation/length","58000.0"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/length",58.0
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/shipBeam",8.0
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/shipDraft",4.0
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSS_Florida_(1862)?oldid=123710496&ns=0"
"http://es.dbpedia.org/resource/CSS_Florida_(1862)","http://dbpedia.org/ontology/abstract","El CSS Florida, fue uno de los primeros barcos con los que contaron los confederados, fue construido por la empresa William C. Miller & Sons y adiquirida por Fawcett & Preston. Fue una nave que, una vez asignada, logró destruir 36 embarcaciones (algunas fuentes hablan de hasta 60) de los unionistas antes de hundirse en Virginia."
