"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Italia_(La_Plata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Italia (La Plata)"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Italia se encuentra ubicada en la ciudad de La Plata (cabecera del partido homónimo), Provincia de Buenos Aires, República Argentina. Está ubicada en la intersección de las Avenidas 7 y 44, Diagonal 77 y Avenida Diagonal 74. Es uno de los lugares con mayor movimiento de gente y transporte en toda la ciudad."
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304185628/http:/www.laciudad.laplata.gov.ar/turismo/plazas-y-parques/38-plaza-italia"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Italia_(La_Plata)"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/descripción","Vista actual de Plaza Italia"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/estatus","Acceso público"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/imagen","Plaza Italia y columna.JPG"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/localización","La Plata,"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/nombre","Plaza Italia"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/tamaño",1.68
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://es.dbpedia.org/property/víasAdyacentes","Avenidas 7 y 44, Diagonal 77 y Avenida Diagonal 74"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/wikiPageID",4246814
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",121298211
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185628/http:/www.laciudad.laplata.gov.ar/turismo/plazas-y-parques/38-plaza-italia"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131010203107/http:/www.eldia.com.ar/especiales/128aniversario/trabajo.html"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/wikiPageLength",3670
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/description","Vista actual de Plaza Italia"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/name","Plaza Italia"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Italia_(La_Plata)?oldid=121298211&ns=0"
"http://es.dbpedia.org/resource/Plaza_Italia_(La_Plata)","http://dbpedia.org/ontology/abstract","La Plaza Italia se encuentra ubicada en la ciudad de La Plata (cabecera del partido homónimo), Provincia de Buenos Aires, República Argentina. Está ubicada en la intersección de las Avenidas 7 y 44, Diagonal 77 y Avenida Diagonal 74. Es uno de los lugares con mayor movimiento de gente y transporte en toda la ciudad."
