"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Basílica_del_Santuario_Nacional_de_la_Inmaculada_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Dios_Unida,_Una_Asociación_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Capilla_Rothko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_luterana_de_San_Lucas_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Capilla_de_San_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Capilla_Wayfarers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Estados Unidos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Estados Unidos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7034013
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89008722
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX?oldid=89008722&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Church_of_God_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_El_Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Capilla_de_la_Santa_Cruz_(Sedona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
