"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_in_the_Eurovision_Song_Contest_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melodifestivalen_1988"
"http://es.wikipedia.org/wiki/Melodifestivalen_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melodifestivalen_1988"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://www.w3.org/2000/01/rdf-schema#label","Melodifestivalen 1988"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://www.w3.org/2000/01/rdf-schema#comment","La edición del Melodifestivalen de 1988 fue celebrada el 27 de febrero en el teatro estatal de Malmö. El presentador feu Bengt Grafström y el director de orquesta Anders Berglund. Tommy Körberg fue el claro vencedor de la noche con un total de 84 puntos de un posible de 88."
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vlp06"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://xmlns.com/foaf/0.1/name","1989"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1988"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melodifestivalen_por_año"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melodifestivalen_1988"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://es.dbpedia.org/property/predecesor",1987
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://es.dbpedia.org/property/sucesor",1989
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Melodifestivalen"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://dbpedia.org/ontology/wikiPageID",181707
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://dbpedia.org/ontology/wikiPageRevisionID",119260745
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melodifestivalen_1988?oldid=119260745&ns=0"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://dbpedia.org/ontology/abstract","La edición del Melodifestivalen de 1988 fue celebrada el 27 de febrero en el teatro estatal de Malmö. El presentador feu Bengt Grafström y el director de orquesta Anders Berglund. Tommy Körberg fue el claro vencedor de la noche con un total de 84 puntos de un posible de 88."
"http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Cancion_de_Eurovision_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melodifestivalen_1988"
"http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melodifestivalen_1988"
