"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://www.w3.org/2000/01/rdf-schema#label","Piedra rúnica de Järsberg"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1862"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Värmland"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VI"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras_rúnicas_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Järsberg"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/apellidos","Antonsen"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/datación","http://es.dbpedia.org/resource/Siglo_VI"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/editorial","Mouton de Gruyter"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/nombre","Piedra rúnica de Järsberg"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/nombre","Elmer H."
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Värmland"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/rundataid","Vr 1"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/textEs","Me llamo Leubaz. Me llamo Hrafn. Yo, el eril, escribo las runas."
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/textNativo","[Le]ubaz haite. Hrabnaz hait[e]. Ek, erilaz, runoz writu"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/título","Runes and Germanic Linguistics"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/ubicación","Järsberg"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=gvSi3JVNRFQC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false%7Cdoi=%7Cid=%7Cisbn=3-11-017462-6"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://dbpedia.org/ontology/wikiPageID",9646087
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://dbpedia.org/ontology/wikiPageRevisionID",130527923
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gvSi3JVNRFQC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false%7Cdoi=%7Cid=%7Cisbn=3-11-017462-6"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://dbpedia.org/ontology/wikiPageLength",7822
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Järsberg?oldid=130527923&ns=0"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg","http://es.dbpedia.org/property/emplazamiento","Kristinehamn"
"http://es.wikipedia.org/wiki/Piedra_rúnica_de_Järsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg"
"http://es.dbpedia.org/resource/Piedra_de_Järsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_rúnica_de_Järsberg"
