"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo I de Brandeburgo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Guillermo I de Hohenzollern (, a orillas del río Spree, cerca de Berlín, 13 de noviembre de 1595 – Königsberg, 1 de diciembre de 1640), miembro de la Casa de Hohenzollern, fue Margrave Elector de Brandeburgo y duque de Prusia desde 1619 hasta 1640. Fue hijo y sucesor de Juan Segismundo, margrave de Brandeburgo y duque de Prusia, y de Ana de Prusia. Descendía por su abuela materna, María Leonor de Cleves, de la familia imperial austriaca, pues aquella era nieta del emperador Fernando I de Habsburgo."
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2m"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://xmlns.com/foaf/0.1/name","Federico Guillermo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Brandeburgo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Prusia"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Guillermo_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://es.dbpedia.org/property/período",1619
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Segismundo_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageID",349157
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",102055438
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageLength",4528
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Guillermo_I_de_Brandeburgo?oldid=102055438&ns=0"
"http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo","http://dbpedia.org/ontology/abstract","Jorge Guillermo I de Hohenzollern (, a orillas del río Spree, cerca de Berlín, 13 de noviembre de 1595 – Königsberg, 1 de diciembre de 1640), miembro de la Casa de Hohenzollern, fue Margrave Elector de Brandeburgo y duque de Prusia desde 1619 hasta 1640. Fue hijo y sucesor de Juan Segismundo, margrave de Brandeburgo y duque de Prusia, y de Ana de Prusia. Descendía por su abuela materna, María Leonor de Cleves, de la familia imperial austriaca, pues aquella era nieta del emperador Fernando I de Habsburgo. En 1619 Jorge Guillermo heredó el Margraviato de Brandeburgo y el Ducado de Prusia. Pagó su homenaje feudal en persona al rey de Polonia, Segismundo III Vasa, en septiembre de 1621 en Varsovia (el ducado de Prusia era en la época un feudo del Reino de Polonia). El homenaje fue renovado en 1633 después de la elección del nuevo rey polaco Vladislao IV Vasa. Durante la Guerra de los Treinta Años, Jorge Guillermo I trató de mantenerse neutral entre las fuerzas católicas del Sacro Imperio Romano Germánico y los principados protestantes. Como su hermana María Leonor de Brandeburgo era reina de Suecia, Jorge Guillermo tuvo que maniobrar entre las peticiones de ayuda de su cuñado protestante Gustavo II Adolfo de Suecia y sus propios consejeros protestantes, por un lado, y su canciller católico el conde , por el otro. A pesar de sus intentos de neutralidad, Jorge Guillermo fue obligado por Gustavo II Adolfo de Suecia a unirse a las fuerzas protestantes en 1631. Su gobierno fue mayormente débil e ineficaz, ya que gran parte de las responsabilidades del gobierno en Brandeburgo-Prusia fueron entregadas a Schwarzenberg, por lo que el país sufrió mucho durante la guerra. Tropas protestantes y católicas por igual quemaron y saquearon la región y la población fue diezmada allí, puesto que atravesaban los Estados alemanes. Con su cuñado Gustavo II Adolfo de Suecia, muerto en 1632, Jorge Guillermo mantuvo la alianza con los suecos hasta después de la derrota de Suecia en la batalla de Nördlingen el 6 de septiembre de 1634. En ese momento, Jorge Guillermo se retiró de la guerra y firmó la paz de Praga con el emperador Fernando II el 30 de mayo de 1635. Dejando a Schwarzenberg a cargo del gobierno, Jorge Guillermo se retiró en 1637 a la región relativamente segura del Ducado de Prusia, donde vivió en el retiro hasta su muerte en Königsberg en 1640. En 1616 contrajo matrimonio con Isabel Carlota (1597–1660), hija del elector Federico IV del Palatinado y de Luisa Juliana de Orange-Nassau (hija del estatúder neerlandés Guillermo de Orange) y hermana del elector Federico V. El matrimonio tuvo cuatro hijos: 
* Luisa Carlota de Hohenzollern (3 de septiembre de 1617 - 18 de agosto de 1676), casada el 9 de octubre de 1645 con Jacobo Kettler (1610–1681), duque de Curlandia; 
* Federico Guillermo de Hohenzollern (6 de febrero de 1620 - 29 de abril de 1688), sucesor de su padre, que fue conocido como el “Gran Elector”. Durante el reinado de Federico Guillermo se crearon las bases de Prusia como potencia europea; 
* Eduvigis Sofía de Brandeburgo (14 de julio de 1623 - 26 de junio de 1683), casada el 19 de julio de 1649 con el landgrave Guillermo VI de Hesse-Kassel (1629–1663); 
* Juan Segismundo de Hohenzollern (25 de julio de 1624 - 30 de octubre de 1624)."
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Brandeburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_Guillermo_I_de_Brandeburgo"
