"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Chacón_Zumibado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Chacón Zumibado"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Chacón Zumibado es un deportista costarricense que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1975 en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://xmlns.com/foaf/0.1/name","Alejandro Chacón Zumibado"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Chacón_Zumibado"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://es.dbpedia.org/property/nombre","Alejandro Chacón Zumibado"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://dbpedia.org/ontology/wikiPageID",6552164
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://dbpedia.org/ontology/wikiPageRevisionID",129039785
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Chacón_Zumibado?oldid=129039785&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Chacón_Zumibado","http://dbpedia.org/ontology/abstract","Alejandro Chacón Zumibado es un deportista costarricense que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1975 en la categoría de –80 kg.​"
