"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Bravo_(cantante_argentina)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Claudia_Sinesi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://dbpedia.org/resource/Celeste_Carballo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Chocolate_inglés","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Chocolate_inglés","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Chocolate_inglés","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Chocolate_inglés","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Viuda_e_Hijas_de_Roque_Enroll","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Viuda_e_Hijas_de_Roque_Enroll","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Celos_(álbum_de_Celeste_Carballo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Celos_(álbum_de_Celeste_Carballo)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Celos_(álbum_de_Celeste_Carballo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Celos_(álbum_de_Celeste_Carballo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Live_at_the_roxy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Live_at_the_roxy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Live_at_the_roxy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Guillermo_Vadalá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.wikipedia.org/wiki/Celeste_Carballo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Celesteacústica","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Celesteacústica","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Mi_voz_renacerá","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Mi_voz_renacerá","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Sandra_Mihanovich","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Desconfío_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/María_José_Cantilo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Los_Alfajores_de_la_Pampa_Seca","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Estadio_de_Excursionistas","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Estadio_de_Excursionistas","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Celeste_Carballo"
