"subject","predicate","object"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/2000/01/rdf-schema#label","Morten Suurballe"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/2000/01/rdf-schema#comment","Morten Sasse Suurballe (8 de marzo de 1955) es un actor danés, conocido por su papel de Detective Jefe Inspector Lennart Brix en las tres series de televisión The Killing (en danés: Forbrydelsen, “El crimen”)."
"http://es.dbpedia.org/resource/Morten_Suurballe","http://xmlns.com/foaf/0.1/name","Morten S. Suurballe"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morten_Suurballe"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/conocidoPor","The Killing"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/imagen","Morten Suurballe.jpg"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/nombre","Morten S. Suurballe"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/wikiPageID",8734623
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/wikiPageRevisionID",124452111
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Morten_Suurballe__Person__1"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morten_Suurballe?oldid=124452111&ns=0"
"http://es.dbpedia.org/resource/Morten_Suurballe","http://dbpedia.org/ontology/abstract","Morten Sasse Suurballe (8 de marzo de 1955) es un actor danés, conocido por su papel de Detective Jefe Inspector Lennart Brix en las tres series de televisión The Killing (en danés: Forbrydelsen, “El crimen”)."
"http://es.wikipedia.org/wiki/Morten_Suurballe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morten_Suurballe"
"http://dbpedia.org/resource/Morten_Suurballe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morten_Suurballe"
