"subject","predicate","object"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://www.w3.org/2000/01/rdf-schema#label","Massive Open Online Course"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://www.w3.org/2000/01/rdf-schema#comment","Los MOOC (acrónimo en inglés de Massive Open Online Course)​ o CEMA en español (Curso En-línea Masivo y Abierto) son cursos en línea dirigidos a un número ilimitado de participantes a través de Internet según el principio de educación abierta y masiva.​"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvy46"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2008"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento_libre"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massive_Open_Online_Course"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/wikiPageID",5474422
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/wikiPageRevisionID",130063077
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/wikiPageExternalLink","http://mooc.es/que-es-un-mooc/"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/wikiPageExternalLink","https://chronicle.com/article/Major-Players-in-the-MOOC/138817/"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/wikiPageExternalLink","http://economia.elpais.com/economia/2014/01/10/actualidad/1389360489_728192.html"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/wikiPageLength",62465
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Massive_Open_Online_Course?oldid=130063077&ns=0"
"http://es.dbpedia.org/resource/Massive_Open_Online_Course","http://dbpedia.org/ontology/abstract","Los MOOC (acrónimo en inglés de Massive Open Online Course)​ o CEMA en español (Curso En-línea Masivo y Abierto) son cursos en línea dirigidos a un número ilimitado de participantes a través de Internet según el principio de educación abierta y masiva.​ Más de 800 universidades de todo el mundo ofrecen miles de cursos en línea gratuitos.​ Algunos los consideran una evolución de la educación abierta en Internet. El término fue acuñado en 2008 por Dave Cormier y Brian Hypertuano.​ Clayton Christensen, profesor de la Harvard Business School, acuñó el término “tecnología disruptiva” y piensa que los MOOC se pueden considerar disruptivos.​ Son un punto de partida para la divulgación, el acercamiento de la formación universitaria a la revolución digital y una manera de abrir una ventana de oportunidad al mundo.​"
"http://dbpedia.org/resource/Massive_open_online_course","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massive_Open_Online_Course"
"http://es.dbpedia.org/resource/Mooc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Massive_Open_Online_Course"
"http://es.dbpedia.org/resource/Curso_en_línea_masivo_y_abierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Massive_Open_Online_Course"
"http://es.dbpedia.org/resource/Cursos_en_Línea_Masivos_y_Abiertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Massive_Open_Online_Course"
"http://es.dbpedia.org/resource/MOOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Massive_Open_Online_Course"
"http://es.wikipedia.org/wiki/Massive_Open_Online_Course","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massive_Open_Online_Course"
