"subject","predicate","object"
"http://es.dbpedia.org/resource/(4492)_Debussy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4493)_Naitomitsu"
"http://es.wikipedia.org/wiki/(4493)_Naitomitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4493)_Naitomitsu"
"http://dbpedia.org/resource/4493_Naitomitsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4493)_Naitomitsu"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4493)_Naitomitsu"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/2000/01/rdf-schema#label","(4493) Naitomitsu"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://www.w3.org/2000/01/rdf-schema#comment","(4493) Naitomitsu es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de octubre de 1988 por  desde la , Japón."
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takuo_Kojima"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
