"subject","predicate","object"
"http://dbpedia.org/resource/Publius_Pinarius_Mamercinus_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_489_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Espurio_Naucio_Rútilo_(cónsul_488_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://www.w3.org/2000/01/rdf-schema#label","Publio Pinario Mamercino Rufo"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://www.w3.org/2000/01/rdf-schema#comment","Publio Pinario Mamercino Rufo ​ fue un político, militar y diplomático romano del siglo V a. C. perteneciente a la gens Pinaria. Durante su consulado comenzó la guerra entre romanos y volscos en la que participó Coriolano."
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Pinaria"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/año",489
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/añoPredecesores",490
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/añoSucesores",488
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/iterPrede",2
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Sulpicio_Camerino_Cornuto"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espurio_Naucio_Rútilo_(cónsul_488_a._C.)"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://dbpedia.org/ontology/wikiPageID",1333089
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://dbpedia.org/ontology/wikiPageRevisionID",113052535
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://dbpedia.org/ontology/wikiPageLength",3161
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publio_Pinario_Mamercino_Rufo?oldid=113052535&ns=0"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://dbpedia.org/ontology/abstract","Publio Pinario Mamercino Rufo ​ fue un político, militar y diplomático romano del siglo V a. C. perteneciente a la gens Pinaria. Durante su consulado comenzó la guerra entre romanos y volscos en la que participó Coriolano."
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_489_a._C.)"
"http://es.wikipedia.org/wiki/Publio_Pinario_Mamercino_Rufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
