"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Bradford Park Avenue Association Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Bradford Park Avenue Association Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://dbpedia.org/ontology/wikiPageID",6587739
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94128796
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club?oldid=94128796&ns=14"
"http://es.dbpedia.org/resource/Derek_Kevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club"
"http://es.dbpedia.org/resource/Len_Shackleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club"
"http://es.dbpedia.org/resource/Lutz_Pfannenstiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_Park_Avenue_Association_Football_Club"
