"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Köttig"
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August Köttig (2 de septiembre de 1794 en  - 1864 en Meißen) fue un inventor y  que trabajó en la factoría real de porcelanas en Meißen. Es conocido por haber sido uno de los primeros introductores del icono con dos sables cruzados, que caracteriza a la factoría de porcelana de meißen. Köttig descubrió en el año 1828 el Meißner Lasursteinblau (azul de Meissen), estas investigaciones dieroncomo resultado el empleo del azul ultramarino en 1829 para la fabricación y decoración de porcelana."
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_August_Köttig"
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://dbpedia.org/ontology/wikiPageID",708989
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://dbpedia.org/ontology/wikiPageRevisionID",64937763
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_August_Köttig?oldid=64937763&ns=0"
"http://es.dbpedia.org/resource/Friedrich_August_Köttig","http://dbpedia.org/ontology/abstract","Friedrich August Köttig (2 de septiembre de 1794 en  - 1864 en Meißen) fue un inventor y  que trabajó en la factoría real de porcelanas en Meißen. Es conocido por haber sido uno de los primeros introductores del icono con dos sables cruzados, que caracteriza a la factoría de porcelana de meißen. Köttig descubrió en el año 1828 el Meißner Lasursteinblau (azul de Meissen), estas investigaciones dieroncomo resultado el empleo del azul ultramarino en 1829 para la fabricación y decoración de porcelana."
"http://es.wikipedia.org/wiki/Friedrich_August_Köttig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_August_Köttig"
"http://es.dbpedia.org/resource/Friedrich_August_Kottig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_August_Köttig"
