"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greensburg_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greensburg_(Luisiana)"
"http://es.dbpedia.org/resource/Carretera_de_Luisiana_10","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Greensburg_(Luisiana)"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Greensburg (Luisiana)"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Greensburg es un pueblo ubicado en la parroquia de St. Helena en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 718 habitantes y una densidad poblacional de 109,79 personas por km².​"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tm9l"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://xmlns.com/foaf/0.1/name","Greensburg"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_St._Helena"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Luisiana"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greensburg_(Luisiana)"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/cp",70441
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/código",2406615
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/densidad",10979
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",68
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/nombre","Greensburg"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/nombreOficial","Greensburg"
"http://es.dbpedia.org/resource/Greensburg_(Luisiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Luisiana en EE. UU."
