"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_en_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageID",7035897
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageRevisionID",90037381
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_los_Juegos_Panafricanos?oldid=90037381&ns=14"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Panafricanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Torneo_femenino_de_fútbol_en_los_Juegos_Panafricanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Torneo_masculino_de_fútbol_en_los_Juegos_Panafricanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Fútbol_Femenino_en_los_Juegos_Panafricanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Fútbol_Masculino_en_los_Juegos_Panafricanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos"
