"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://www.w3.org/2000/01/rdf-schema#label","Raión de Shyriaieve"
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://www.w3.org/2000/01/rdf-schema#comment","El Raión de Shyriaieve (ucraniano: Ширяївський район) es un distrito del óblast de Odesa en el sur de Ucrania. Su centro administrativo es la ciudad de Shyriaieve. Tiene una superficie total de 1.502 km2 y, según el censo de 2001, tiene una población de aproximadamente 30.000 habitantes."
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpp4q2"
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Odesa"
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Shyriaieve"
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://dbpedia.org/ontology/wikiPageID",4397600
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://dbpedia.org/ontology/wikiPageRevisionID",120456036
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Shyriaieve?oldid=120456036&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Shyriaieve","http://dbpedia.org/ontology/abstract","El Raión de Shyriaieve (ucraniano: Ширяївський район) es un distrito del óblast de Odesa en el sur de Ucrania. Su centro administrativo es la ciudad de Shyriaieve. Tiene una superficie total de 1.502 km2 y, según el censo de 2001, tiene una población de aproximadamente 30.000 habitantes."
"http://es.wikipedia.org/wiki/Raión_de_Shyriaieve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Shyriaieve"
"http://dbpedia.org/resource/Shyriaieve_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Shyriaieve"
