"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Walmir_Campelo_Bezerra","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Estadio_Walmir_Campelo_Bezerra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://dbpedia.org/resource/Gama,_Federal_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Chile","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Kaká","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Edigar_Junio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Edigar_Junio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_do_Gama","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Gama_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gama_(Brasil)"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Gama (Brasil)"
"http://es.dbpedia.org/resource/Gama_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","Gama es una región administrativa del Distrito Federal brasileño."
