"subject","predicate","object"
"http://es.dbpedia.org/resource/Sōtō","http://www.w3.org/2000/01/rdf-schema#label","Sōtō"
"http://es.dbpedia.org/resource/Sōtō","http://www.w3.org/2000/01/rdf-schema#comment","Sōtō Zen (Ch. Caodong), zen Soto o la escuela Sōtō (曹洞宗 Sōtōshū o Sōtō-shū?) como es conocida en Japón, es la más grande de las tres escuelas Zen del Budismo japonés, siendo las otras dos las escuelas Rinzai y Obaku."
"http://es.dbpedia.org/resource/Sōtō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgxn"
"http://es.dbpedia.org/resource/Sōtō","http://xmlns.com/foaf/0.1/homepage","http://global.sotozen-net.or.jp/spa"
"http://es.dbpedia.org/resource/Sōtō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_budistas"
"http://es.dbpedia.org/resource/Sōtō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Zen"
"http://es.dbpedia.org/resource/Sōtō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_budista"
"http://es.dbpedia.org/resource/Sōtō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sōtō"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellido","Bodiford"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellido","Senauke"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellido","Heine"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Hall"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Yampolsky"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Spuler"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Kay"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Juergensmeyer"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Faure"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","O'Halloran"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Harvey"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Lu"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Oldmeadow"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Loori"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Leighton"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Bodiford"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Ford"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Coleman"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Slater"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Prebish"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/apellidos","Heine"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/autor","Steven Heine"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/coautores","Dale S. Wright"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Wilfrid Laurier University Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","M.E. Sharpe"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Tuttle Publishing"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","World Wisdom, Inc."
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Rodmell Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","University of Hawaii Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Blackwell Publishers"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Wisdom Publications"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/enlaceautor","Steven Heine"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/enlaceautor","John Daido Loori"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/enlaceautor","James Ishmael Ford"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha","abril de 2006"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1977
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",941532577
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",700715827
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",824814827
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",691029415
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",861712838
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",415297656
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",195152417
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",195146980
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",231060416
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",195117484
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",962713899
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",804830789
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",919812015
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",1563249073
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",521223520
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",521313333
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",804832404
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",861715098
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/isbn",195137981
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/issn",31
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/issn",1467
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/issn",1549
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/nombre","Michelle"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/nombre","Hozan Alan"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/nombre","Reb"
