"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/2000/01/rdf-schema#label","Jaris flv player"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/2000/01/rdf-schema#comment","Jaris FLV Player surgió de la necesidad de un reproductor de vídeos de código abierto para uso tanto personal como comercial. De esta manera el autor de Jaris FLV Player decidió en implementar su propio reproductor con características habituales encontradas en otros reproductores. En sus comienzos Jaris FLV Player fue desarrollado utilizando la herramienta de código cerrado SWiSH Max. Para tratar de incrementar la cooperación de otros desarrolladores al proyecto, se lanzó la segunda versión esta vez programada en  y ."
"http://es.dbpedia.org/resource/Jaris_flv_player","http://xmlns.com/foaf/0.1/name","Jaris FLV Player"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://xmlns.com/foaf/0.1/homepage","http://www.jarisflvplayer.org"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multimedia"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaris_flv_player"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","http://www.jarisflvplayer.org/%3Fq=news"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/autor","JGM"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/captura",270
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/demo","[Demo www.jarisflvplayer.org/?q=es/demo]"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/desarrollador","http://www.jegoyalu.com"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/documentacion","[Documentación http://www.jarisflvplayer.org/?q=es/documentation]"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/FlashDevelop"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/HaXe"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/nombre","Jaris FLV Player"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/World_Wide_Web"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/sitioWeb","http://www.jarisflvplayer.org"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/webÚltimaVersión","http://jarisflvplayer.org/%3Fq=news"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/últimaVersión",207
"http://es.dbpedia.org/resource/Jaris_flv_player","http://es.dbpedia.org/property/últimaVersiónPrueba",206
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageID",4016983
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageRevisionID",118937115
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegoyalu.com"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarisflvplayer.org"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageExternalLink","http://jegoyalu.com/jaris/flv-player"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarisflvplayer.org"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarisflvplayer.org/%3Fq=news"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarisflvplayer.org/%3Fq=news"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/wikiPageLength",5399
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/latestReleaseVersion","2.0.7 Beta"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/developer","http://www.jegoyalu.com"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Web"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/FlashDevelop"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/HaXe"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaris_flv_player?oldid=118937115&ns=0"
"http://es.dbpedia.org/resource/Jaris_flv_player","http://dbpedia.org/ontology/abstract","Jaris FLV Player surgió de la necesidad de un reproductor de vídeos de código abierto para uso tanto personal como comercial. De esta manera el autor de Jaris FLV Player decidió en implementar su propio reproductor con características habituales encontradas en otros reproductores. En sus comienzos Jaris FLV Player fue desarrollado utilizando la herramienta de código cerrado SWiSH Max. Para tratar de incrementar la cooperación de otros desarrolladores al proyecto, se lanzó la segunda versión esta vez programada en  y ."
"http://es.wikipedia.org/wiki/Jaris_flv_player","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaris_flv_player"
