"subject","predicate","object"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Podemos Comunidad de Madrid"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Podemos Comunidad de Madrid es la organización territorial del partido Podemos en dicha comunidad autónoma española."
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/name","Podemos Comunidad de Madrid"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/homepage","https://cmadrid.podemos.info/"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podemos"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podemos_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/escaños1Título","Asamblea de Madrid"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/logo","Podemos Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/nombre","Podemos Comunidad de Madrid"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Jesús_Santos"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/tipoSuperior",""
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/tipoSuperior","Portavoz parlamentario"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://es.dbpedia.org/property/web","https://cmadrid.podemos.info/"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8430859
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",129173462
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://cmadrid.podemos.info/"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",6392
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Jesús_Santos"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podemos_Comunidad_de_Madrid?oldid=129173462&ns=0"
"http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid","http://dbpedia.org/ontology/abstract","Podemos Comunidad de Madrid es la organización territorial del partido Podemos en dicha comunidad autónoma española."
"http://es.wikipedia.org/wiki/Podemos_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podemos_Comunidad_de_Madrid"
