"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypsipetes_crassirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypsipetes_crassirostris"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes crassirostris"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de picogordo (Hypsipetes crassirostris)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Seychelles.​"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://xmlns.com/foaf/0.1/name","Bulbul picogordo"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Interiores_de_Seychelles"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E._Newton"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Seychelles"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1867"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsipetes_crassirostris"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://es.dbpedia.org/property/binomialAuthority","Newton, E, 1867"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_crassirostris","http://es.dbpedia.org/property/name","Bulbul picogordo"
