"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Guillermo_I_de_Baden-Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://www.w3.org/2000/01/rdf-schema#label","Luis Guillermo I de Baden-Baden"
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277br"
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageID",3965930
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageRevisionID",38128496
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Guillermo_de_Baden-Baden"
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Guillermo_I_de_Baden-Baden?oldid=38128496&ns=0"
"http://es.dbpedia.org/resource/Luis_Jorge_I_Baden-Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Guillermo_I_de_Baden-Baden"
