"subject","predicate","object"
"http://es.dbpedia.org/resource/Surobash","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Ashtabi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Isla_Shidvar","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Bashkardi","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Tumb_Mayor_y_Menor","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Kish_(isla)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://www.w3.org/2000/01/rdf-schema#comment","Hormozgan (en persa: هرمزگان) es una de las 31 provincias de Irán. Situada en el sur del país, en el litoral norte del estrecho de Ormuz, su capital es Bandar Abbas. Su territorio ocupa una superficie similar a Irlanda. Los portugueses conquistaron varios enclaves, especialmente en las islas, desde 1506 y fueron expulsados casi un siglo después."
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://xmlns.com/foaf/0.1/name","Provincia de Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bandar_Abbás"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/dirigentesNombres","Abdolhossein Moghtadaee"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/horario","GMT+3.30"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/mapa","Hormozgan in Iran.svg"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/nombreCompleto","Provincia de Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/nombreOriginal","استان هرمزگان"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/pieMapa","Provincia de Hormozgán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/población",1314667
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/páginaWeb","www.hormozgan.ir/"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/superficie",70669
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Irán"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://es.dbpedia.org/property/capitalDenominación","Capital"
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://dbpedia.org/ontology/wikiPageID",46416
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://dbpedia.org/ontology/wikiPageRevisionID",120540269
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Provincia_de_Hormozgán","http://dbpedia.org/ontology/populationTotal",1314667
