"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Deporte femenino en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte femenino en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8752013
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",112511680
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_femenino_en_Corea_del_Sur?oldid=112511680&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
