"subject","predicate","object"
"http://dbpedia.org/resource/Voivodeship_of_Serbia_and_Banat_of_Temeschwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Timisoara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Timişoara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis"
"http://es.wikipedia.org/wiki/Voivodato_de_Serbia_y_Banato_de_Tamis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://www.w3.org/2000/01/rdf-schema#label","Voivodato de Serbia y Banato de Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://www.w3.org/2000/01/rdf-schema#comment","El Voivodato de Serbia y Banato de Tamis o Voivodato serbio y Banato de Tamisfue una provincia (ducado) del Imperio austríaco que existió entre 1849 y 1860. Era un territorio de la corona separado formado por dos antiguas provincias: Voivodina serbia y . Su antiguo territorio está ahora dividido entre Serbia, Rumania y Hungría. El Voivodato dio su nombre a la actual Provincia Autónoma de Voivodina en Serbia."
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y3vq"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Europa_central"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Europa_oriental"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Voivodina"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Hungría"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Serbia"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1849"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yugoslavia"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1860"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voivodato_de_Serbia_y_Banato_de_Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/añoFin",1860
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/añoInicio",1849
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/banderaP","Flag of the Habsburg Monarchy.svg"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/banderaS","Flag of the Habsburg Monarchy.svg"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/capital","Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/eventoFin","Abolido"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Revoluciones_de_1848"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/idioma","Alemán, serbio"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/imagenBandera","Flag of Serbian Vojvodina.svg"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Serbian Vojvodina.svg"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/mapa","Vojvodschaft serbien 1853.jpg"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/nombreCompleto","Voivodato de Serbia y Banato de Tamis"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/nombreComún","Voivodina"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/nombreOficial","Vojvodstvo Srbija i Tamiški Banat"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/nombreOficial","Woiwodschaft Serbien und Temescher Banat"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/nombreOficial","Војводство Србија и Тамишки Банат"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/p","Voivodina Serbia"
"http://es.dbpedia.org/resource/Voivodato_de_Serbia_y_Banato_de_Tamis","http://es.dbpedia.org/property/s","Imperio Austriaco"
