"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Rabanes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Emilio_Regueira"
"http://es.wikipedia.org/wiki/Emilio_Regueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Regueira"
"http://es.dbpedia.org/resource/Emilio_Regueira","http://www.w3.org/2000/01/rdf-schema#label","Emilio Regueira"
"http://es.dbpedia.org/resource/Emilio_Regueira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1fk2"
"http://es.dbpedia.org/resource/Emilio_Regueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Regueira"
"http://es.dbpedia.org/resource/Emilio_Regueira","http://dbpedia.org/ontology/wikiPageID",6461425
"http://es.dbpedia.org/resource/Emilio_Regueira","http://dbpedia.org/ontology/wikiPageRevisionID",77473291
"http://es.dbpedia.org/resource/Emilio_Regueira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Rabanes"
"http://es.dbpedia.org/resource/Emilio_Regueira","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Emilio_Regueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Regueira?oldid=77473291&ns=0"
