"subject","predicate","object"
"http://dbpedia.org/resource/Narcís_Monturiol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/2000/01/rdf-schema#label","Narciso Monturiol"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Monturiol Estarriol​ (en catalán, Narcís Monturiol i Estarriol, Figueras, 28 de septiembre de 1819-San Martín de Provensals, Barcelona, 6 de septiembre de 1885) fue un ingeniero, intelectual, político e inventor español. El resultado de sus pruebas se recoge en su obra póstuma, Ensayo sobre el arte de navegar por debajo del agua, editado en 1891.​ Es reconocido, junto con Cosme García Sáez, Isaac Peral y Antonio Sanjurjo, como pionero de la navegación submarina mundial.​​​"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x97"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://xmlns.com/foaf/0.1/name","Narciso Monturiol"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_utópico"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cervera"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_en_España"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/descripción","(Retrato de Narciso Monturiol .)"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/imagen","Monturiol face.JPG"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Martín_de_Provensals"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Figueras"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/nombre","Narciso Monturiol"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://es.dbpedia.org/property/ocupación","Ingeniero, político, intelectual e inventor"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Martín_de_Provensals"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Figueras_(Gerona)"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageID",99678
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageRevisionID",130102562
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.es/~cgarci38/ceta/historia/navessubmarinas.htm"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ELFRACASODENARCISOMONTURIOL/ElFracasoDeNarcisoMonturiolLaInvencinDelSubmarino%23mode/2up"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425070710/http:/www.ictineu.cat/"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=xuEHbP1tHE0C&printsec=frontcover&dq=ensayo+sobre+el+arte+de+navegar&hl=es&ei=_sqaTbOKCcrx4Qbl-N3xBg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://asoc-amart.org/Archivos/r98/r9803.pdf"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/wikiPageLength",17164
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_Monturiol?oldid=130102562&ns=0"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/abstract","Narciso Monturiol Estarriol​ (en catalán, Narcís Monturiol i Estarriol, Figueras, 28 de septiembre de 1819-San Martín de Provensals, Barcelona, 6 de septiembre de 1885) fue un ingeniero, intelectual, político e inventor español. El resultado de sus pruebas se recoge en su obra póstuma, Ensayo sobre el arte de navegar por debajo del agua, editado en 1891.​ Es reconocido, junto con Cosme García Sáez, Isaac Peral y Antonio Sanjurjo, como pionero de la navegación submarina mundial.​​​"
"http://es.wikipedia.org/wiki/Narciso_Monturiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Monturiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Narcis_Monturiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Narcis_Monturiol_i_Estarriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Narcís_Monturiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Monturiol"
"http://es.dbpedia.org/resource/Narcís_Monturiol_i_Estarriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Monturiol"
