"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_oriya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida"
"http://es.dbpedia.org/resource/Idioma_oriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida"
"http://es.dbpedia.org/resource/Alfabeto_gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de escritura abugida"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de escritura abugida"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://dbpedia.org/ontology/wikiPageID",1510709
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://dbpedia.org/ontology/wikiPageRevisionID",22262029
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_de_escritura_abugida?oldid=22262029&ns=14"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida"
