"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_2002","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.wikipedia.org/wiki/Mwai_Kibaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Emilio_Mwai_Kibaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Kibaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mwai_Kibaki"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/2000/01/rdf-schema#label","Mwai Kibaki"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/2000/01/rdf-schema#comment","Mwai Kibaki (nacido el 15 de noviembre de 1931) fue el tercer presidente de Kenia que ocupó el cargo durante el periodo 2002-2013. Político de larga experiencia, fue diputado desde la independencia de su país, y ministro en los gobiernos de los dos primeros presidentes de Kenia, Jomo Kenyatta y Daniel Arap Moi. Tras el establecimiento de un sistema multipartidista en Kenia en el año 1991, Kibaki abandonó el partido gobernante, KANU, para formar un nuevo partido, el Partido Democrático, que ha liderado desde entonces. En el año 2002 ganó las elecciones presidenciales, sucediendo a Daniel Arap Moi como tercer presidente de Kenia."
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pz3"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://xmlns.com/foaf/0.1/name","Mwai Kibaki"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://xmlns.com/foaf/0.1/name","Uhuru Kenyatta"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Kenia"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Kenia"
