"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/2000/01/rdf-schema#label","Kingsdown"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/2000/01/rdf-schema#comment","Kingsdown es una localidad situada en el condado de Kent, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1721 habitantes.​ Se encuentra ubicada al sureste de la región Sudeste de Inglaterra, cerca de las ciudades de Dover y Maidstone —la capital del condado—, de la costa del canal de la Mancha y al sureste de Londres."
"http://es.dbpedia.org/resource/Kingsdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Kingsdown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingsdown"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kingsdown","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kingsdown","http://dbpedia.org/ontology/wikiPageID",8567830
"http://es.dbpedia.org/resource/Kingsdown","http://dbpedia.org/ontology/wikiPageRevisionID",120168505
"http://es.dbpedia.org/resource/Kingsdown","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Kingsdown","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kingsdown?oldid=120168505&ns=0"
"http://es.dbpedia.org/resource/Kingsdown","http://dbpedia.org/ontology/abstract","Kingsdown es una localidad situada en el condado de Kent, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1721 habitantes.​ Se encuentra ubicada al sureste de la región Sudeste de Inglaterra, cerca de las ciudades de Dover y Maidstone —la capital del condado—, de la costa del canal de la Mancha y al sureste de Londres."
"http://dbpedia.org/resource/Kingsdown,_Kent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingsdown"
"http://es.wikipedia.org/wiki/Kingsdown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingsdown"
