"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Escribano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Escribano"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/2000/01/rdf-schema#label","María Escribano"
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia Escribano Sánchez (Madrid, 24 de enero de 1954 - íb., 21 de diciembre de 2002)​ fue una compositora española."
"http://es.dbpedia.org/resource/María_Escribano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwjk4"
"http://es.dbpedia.org/resource/María_Escribano","http://xmlns.com/foaf/0.1/name","María Escribano"
"http://es.dbpedia.org/resource/María_Escribano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Escribano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Escribano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/María_Escribano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Escribano"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/familiares","nietos: Juan Méndez, Mauro Méndez, Vera Méndez, Gael Méndez, Leo Azquinezer, Adrián Azquinezer"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/hijos","Raúl Méndez, Elias Azquinezer e Iris Azquinezer"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Escribano","http://es.dbpedia.org/property/nombre","María Escribano"
