"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rimi_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rimi_(Nigeria)"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Rimi (Nigeria)"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Rimi es una localidad del estado de Katsina, en Nigeria, con una población estimada en marzo de 2016 de 208 000 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al sur de la frontera con Níger y al oeste de la ciudad de Kano."
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Katsina"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rimi_(Nigeria)"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",8651241
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",119217722
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rimi_(Nigeria)?oldid=119217722&ns=0"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://dbpedia.org/ontology/abstract","Rimi es una localidad del estado de Katsina, en Nigeria, con una población estimada en marzo de 2016 de 208 000 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al sur de la frontera con Níger y al oeste de la ciudad de Kano."
"http://dbpedia.org/resource/Rimi,_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rimi_(Nigeria)"
