"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_de_los_Nueve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_los_Nueve"
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://www.w3.org/2000/01/rdf-schema#label","Grupo de los Nueve"
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://www.w3.org/2000/01/rdf-schema#comment","El grupo de los Nueve fue un grupo de oficiales liderados por Melo Antunes pertenecientes al MFA. En agosto de 1975, publicaron un documento (conocido como Documento de los Nueve) con idea de clarificar las posiciones políticas e ideológicas dentro y fuera de las Fuerzas Armadas. Los firmantes originales fueron nueve consejeros de la revolución: Ernesto de Melo Antunes, , , , , , ,  y .​ Representaban la facción moderada del MFA y se oponían a las tesis políticas del Documento Alianza Pueblo/MFA. Para la construcción de la sociedad socialista en Portugal, presentado el 8 de julio de 1975."
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr0cs3"
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_los_Claveles"
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_los_Nueve"
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://dbpedia.org/ontology/wikiPageID",5145332
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://dbpedia.org/ontology/wikiPageRevisionID",119021892
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_los_Nueve?oldid=119021892&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_los_Nueve","http://dbpedia.org/ontology/abstract","El grupo de los Nueve fue un grupo de oficiales liderados por Melo Antunes pertenecientes al MFA. En agosto de 1975, publicaron un documento (conocido como Documento de los Nueve) con idea de clarificar las posiciones políticas e ideológicas dentro y fuera de las Fuerzas Armadas. Los firmantes originales fueron nueve consejeros de la revolución: Ernesto de Melo Antunes, , , , , , ,  y .​ Este grupo de militares renegaba tanto del modelo socialista de Europa del Este como del modelo socialdemócrata de Europa occidental y defendían un proyecto socialista alternativo basado en una democracia plural y en las libertades, derechos y garantías fundamentales. Representaban la facción moderada del MFA y se oponían a las tesis políticas del Documento Alianza Pueblo/MFA. Para la construcción de la sociedad socialista en Portugal, presentado el 8 de julio de 1975."
"http://dbpedia.org/resource/Group_of_Nine_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_los_Nueve"
