"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/2000/01/rdf-schema#label","George Washington Crile"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Crile (11 de noviembre de 1864, Chili, Ohio – 7 de enero de 1943, Cleveland, Ohio) fue un cirujano estadounidense. Actualmente es formalmente reconocido como el primer cirujano en haber efectuado con éxito una transfusión de sangre directa.​ Contribuyó a otros procedimientos médicos, como la cirugía en el cuello. Crile diseñó un pequeño fórceps hemostático que lleva su nombre; el denominado ""Crile mosquito clamp"". También describió una técnica para utilizar opiáceos, en un concepto de anestesia regional y anestesia general conocido como anestesia equilibrada. Es también conocido como co-fundandor del hospital Cleveland Clinic en 1921."
"http://es.dbpedia.org/resource/George_Washington_Crile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Washington_Crile"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/date","May 1994"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/first","R E"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/first","R A"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/issn",22
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/issn",967
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_Medical_Biography"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_postgraduate_medicine"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/last","Kazi"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/last","Hermann"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/ENGLAND"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/pages",78
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/pages",289
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/pmid",14597804
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/pmid",11639241
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/title","The life and times of George Washington Crile"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/title","George Washington Crile"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/volume",2
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/volume",49
"http://es.dbpedia.org/resource/George_Washington_Crile","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/George_Washington_Crile","http://dbpedia.org/ontology/wikiPageID",7395462
"http://es.dbpedia.org/resource/George_Washington_Crile","http://dbpedia.org/ontology/wikiPageRevisionID",120743556
"http://es.dbpedia.org/resource/George_Washington_Crile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/author/Crile,+George+Washington"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/redgold/innovators/bio_crile.html"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/11639241"
"http://es.dbpedia.org/resource/George_Washington_Crile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/14597804"
