"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/2000/01/rdf-schema#label","Pilar Santisteban"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Santisteban (Villanueva de la Serena, Badajoz, 11 de enero de 1953) es una científica española, especializada en la endocrinología molecular."
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_moleculares"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanovenses_de_la_Serena"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_investigación_del_CSIC"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Biología_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Santisteban"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/empleador","Instituto de Investigaciones Biomédicas “Alberto Sols” CSIC-UAM"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villanueva_de_la_Serena"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://es.dbpedia.org/property/nombreDeNacimiento","Pilar Santisteban"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villanueva_de_la_Serena"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/wikiPageID",6854103
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/wikiPageRevisionID",113111580
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/cs/Satellite%3Fcid=1142659503307&language=es&pageid=1142683379653&pagename=HospitalLaPaz%2FCM_Actualidad_FA%2FHPAZ_actualidad"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2010/09/02/sociedad/1283378409_850215.html"
"http://es.dbpedia.org/resource/Pilar_Santisteban","http://dbpedia.org/ontology/wikiPageLength",5142
